fid,CTR_REG,CRCODE,3CODE,BCName,AltName,Country,GSScode,Type,Electorate
"53",,,NAA,North Ayrshire and Arran,,Scotland,S14000048,county,"73588"
"54",,,NDW,North Down,,Northern Ireland,N05000013,county,"70412"
"55",North West,NW,WLL,Wallasey,,England,E14001561,borough,"73054"
"56",North West,NW,BKH,Birkenhead,,England,E14001091,borough,"76271"
"57",North West,NW,WIR,Wirral West,,England,E14001589,county,"72126"
"58",,,CLN,Clwyd North,Gogledd Clwyd,Wales,W07000095,county,"76150"
"59",,,BGA,Bangor Aberconwy,,Wales,W07000083,county,"70468"
"60",,,PPD,Pontypridd,,Wales,W07000106,county,"73743"
"61",,,CFN,Cardiff North,Gogledd Caerdydd,Wales,W07000090,borough,"71143"
"62",,,CFW,Cardiff West,Gorllewin Caerdydd,Wales,W07000092,borough,"73947"
"63",,,VOG,Vale of Glamorgan,Bro Morgannwg,Wales,W07000110,county,"70426"
"64",South West,SW,WSM,Weston-super-Mare,,England,E14001581,county,"70722"
"65",South West,SW,WEL,Wells and Mendip Hills,,England,E14001572,county,"69843"
"66",South West,SW,GAS,Glastonbury and Somerton,,England,E14001247,county,"70015"
"67",South West,SW,WDS,West Dorset,,England,E14001575,county,"75390"
"68",,,WDB,West Dunbartonshire,,Scotland,S14000106,county,"70286"
"69",,,GWE,Glasgow West,,Scotland,S14000089,borough,"72449"
"70",,,PRN,Paisley and Renfrewshire North,,Scotland,S14000101,borough,"69941"
"71",,,PRS,Paisley and Renfrewshire South,,Scotland,S14000102,county,"69813"
"72",,,IRW,Inverclyde and Renfrewshire West,,Scotland,S14000093,county,"70418"
"73",,,ERF,East Renfrewshire,,Scotland,S14000021,county,"72959"
"74",,,CAY,Central Ayrshire,,Scotland,S14000010,county,"69779"
"75",North West,NW,BTL,Bootle,,England,E14001113,borough,"75194"
"76",North West,NW,LRV,Liverpool Riverside,,England,E14001338,borough,"70157"
"77",North West,NW,LWV,Liverpool Wavertree,,England,E14001340,borough,"71076"
"78",North West,NW,SHN,St Helens North,,England,E14001509,county,"76082"
"79",North West,NW,SHS,St Helens South and Whiston,,England,E14001510,borough,"70937"
"80",North West,NW,ELP,Ellesmere Port and Bromborough,,England,E14001222,borough,"71027"
"81",,,CLE,Clwyd East,Dwyrain Clwyd,Wales,W07000094,county,"76395"
"82",,,BGR,Blaenau Gwent and Rhymney,Blaenau Gwent a Rhymni,Wales,W07000084,county,"71079"
"83",,,CAE,Caerphilly,Caerffili,Wales,W07000088,county,"72458"
"84",,,CFE,Cardiff East,Dwyrain Caerdydd,Wales,W07000089,borough,"72463"
"85",,,CFP,Cardiff South and Penarth,De Caerdydd a Phenarth,Wales,W07000091,borough,"72269"
"86",South West,SW,NSS,North Somerset,,England,E14001399,county,"73963"
"87",South West,SW,NES,North East Somerset and Hanham,,England,E14001394,county,"73113"
"88",South West,SW,FES,Frome and East Somerset,,England,E14001241,county,"70177"
"89",South West,SW,NDS,North Dorset,,England,E14001388,county,"72109"
"90",South West,SW,SDS,South Dorset,,England,E14001485,county,"76640"
"91",,,ISW,"Inverness, Skye and West Ross-shire",,Scotland,S14000094,county,"76903"
"92",,,ABL,"Argyll, Bute and South Lochaber",,Scotland,S14000067,county,"71707"
"93",,,MDB,Mid Dunbartonshire,,Scotland,S14000097,county,"75099"
"94",,,GNO,Glasgow North,,Scotland,S14000085,borough,"73210"
"95",,,GSW,Glasgow South West,,Scotland,S14000088,borough,"70431"
"96",,,GSO,Glasgow South,,Scotland,S14000087,borough,"71344"
"97",,,RGN,Rutherglen,,Scotland,S14000104,borough,"71612"
"98",,,EKS,East Kilbride and Strathaven,,Scotland,S14000077,county,"75161"
"99",,,KAL,Kilmarnock and Loudoun,,Scotland,S14000040,county,"74801"
"100",North West,NW,SEF,Sefton Central,,England,E14001463,county,"74746"
"101",North West,NW,LWL,Liverpool Walton,,England,E14001339,borough,"71181"
"102",North West,NW,LWD,Liverpool West Derby,,England,E14001341,borough,"70730"
"103",North West,NW,LGT,Liverpool Garston,,England,E14001337,borough,"70372"
"104",North West,NW,WAH,Widnes and Halewood,,England,E14001584,county,"70865"
"105",North West,NW,RAH,Runcorn and Helsby,,England,E14001455,county,"70950"
"106",North West,NW,CHN,Chester North and Neston,,England,E14001163,county,"72327"
"107",North West,NW,CHS,Chester South and Eddisbury,,England,E14001164,county,"71975"
"108",,,AAD,Alyn and Deeside,Alun a Glannau Dyfrdwy,Wales,W07000082,county,"75695"
"109",,,WRE,Wrexham,Wrecsam,Wales,W07000111,county,"70964"
"110",,,MAG,Montgomeryshire and Glyndŵr,Maldwyn a Glyndŵr,Wales,W07000102,county,"74223"
"111",,,BRC,"Brecon, Radnor and Cwm Tawe","Aberhonddu, Maesyfed a Chwm Tawe",Wales,W07000085,county,"72113"
"112",,,MMS,Monmouthshire,Sir Fynwy,Wales,W07000101,county,"72681"
"113",,,TOR,Torfaen,,Wales,W07000109,county,"70591"
"114",,,NPE,Newport East,Dwyrain Casnewydd,Wales,W07000104,county,"76159"
"115",,,NPI,Newport West and Islwyn,Gorllewin Casnewydd ac Islwyn,Wales,W07000105,county,"76234"
"116",South West,SW,FOD,Forest of Dean,,England,E14001240,county,"71510"
"117",South West,SW,STR,Stroud,,England,E14001529,county,"76249"
"118",South West,SW,TAY,Thornbury and Yate,,England,E14001545,county,"74935"
"119",South West,SW,BNW,Bristol North West,,England,E14001134,borough,"76783"
"120",South West,SW,BSC,Bristol Central,,England,E14001131,borough,"70227"
"121",South West,SW,BHW,Bournemouth West,,England,E14001116,borough,"72094"
"122",South West,SW,MDP,Mid Dorset and North Poole,,England,E14001363,county,"74305"
"123",South West,SW,PLE,Poole,,England,E14001429,borough,"72162"
"124",,,CSR,"Caithness, Sutherland and Easter Ross",,Scotland,S14000069,county,"75173"
"125",,,STG,Stirling and Strathallan,,Scotland,S14000105,county,"77008"
"126",,,CKH,Cumbernauld and Kirkintilloch,,Scotland,S14000072,county,"70579"
"127",,,GNE,Glasgow North East,,Scotland,S14000086,borough,"75236"
"128",,,GEA,Glasgow East,,Scotland,S14000084,borough,"69748"
"129",,,CAB,Coatbridge and Bellshill,,Scotland,S14000070,borough,"72507"
"130",,,AAS,Airdrie and Shotts,,Scotland,S14000063,county,"70420"
"131",,,MWC,"Motherwell, Wishaw and Carluke",,Scotland,S14000099,county,"72318"
"132",,,HCV,Hamilton and Clyde Valley,,Scotland,S14000092,county,"74577"
"133",,,ACC,"Ayr, Carrick and Cumnock",,Scotland,S14000006,county,"72057"
"134",North West,NW,FYL,Fylde,,England,E14001242,county,"75114"
"135",North West,NW,WLA,West Lancashire,,England,E14001577,county,"73652"
"136",North West,NW,SOP,Southport,,England,E14001504,county,"74168"
"137",North West,NW,KNW,Knowsley,,England,E14001317,borough,"71228"
"138",North West,NW,SAU,Stretford and Urmston,,England,E14001528,borough,"73212"
"139",North West,NW,ASW,Altrincham and Sale West,,England,E14001065,borough,"73934"
"140",North West,NW,WAN,Warrington North,,England,E14001564,county,"72350"
"141",North West,NW,WAS,Warrington South,,England,E14001565,county,"76639"
"142",North West,NW,MCH,Mid Cheshire,,England,E14001361,county,"69775"
"143",North West,NW,CWN,Crewe and Nantwich,,England,E14001185,county,"76236"
"144",West Midlands,WM,NSO,North Shropshire,,England,E14001398,county,"77052"
"145",West Midlands,WM,SHR,Shrewsbury,,England,E14001473,county,"75139"
"146",West Midlands,WM,WRK,The Wrekin,,England,E14001543,county,"76143"
"147",West Midlands,WM,TFD,Telford,,England,E14001541,borough,"70768"
"148",West Midlands,WM,SSO,South Shropshire,,England,E14001493,county,"77034"
"149",West Midlands,WM,NHR,North Herefordshire,,England,E14001395,county,"70894"
"150",West Midlands,WM,HRS,Hereford and South Herefordshire,,England,E14001281,county,"71125"
"151",South East,SE,WIT,Witney,,England,E14001591,county,"70042"
"152",South East,SE,OXW,Oxford West and Abingdon,,England,E14001420,county,"72004"
"153",South West,SW,GLO,Gloucester,,England,E14001248,borough,"76695"
"154",South West,SW,FBS,Filton and Bradley Stoke,,England,E14001237,borough,"73598"
"155",South West,SW,BNE,Bristol North East,,England,E14001133,borough,"69793"
"156",South West,SW,BSE,Bristol East,,England,E14001132,borough,"75936"
"157",South West,SW,BSS,Bristol South,,England,E14001135,borough,"74696"
"158",South West,SW,BHE,Bournemouth East,,England,E14001115,borough,"73173"
"159",,,MNS,"Moray West, Nairn and Strathspey",,Scotland,S14000098,county,"76237"
"160",,,PHK,Perth and Kinross-shire,,Scotland,S14000103,county,"76320"
"161",,,AAG,Alloa and Grangemouth,,Scotland,S14000064,county,"72265"
"162",,,FLK,Falkirk,,Scotland,S14000083,county,"75067"
"163",,,DFR,Dunfermline and Dollar,,Scotland,S14000076,county,"70725"
"164",,,EWE,Edinburgh West,,Scotland,S14000082,borough,"76723"
"165",,,BAL,Bathgate and Linlithgow,,Scotland,S14000068,county,"71650"
"166",,,LVG,Livingston,,Scotland,S14000095,county,"75454"
"167",,,DAG,Dumfries and Galloway,,Scotland,S14000073,county,"76863"
"168",North West,NW,BPS,Blackpool South,,England,E14001105,borough,"76071"
"169",North West,NW,CRL,Chorley,,England,E14001170,county,"74568"
"170",North West,NW,WGN,Wigan,,England,E14001585,county,"75607"
"171",North West,NW,MKF,Makerfield,,England,E14001350,borough,"76517"
"172",North West,NW,WSL,Worsley and Eccles,,England,E14001598,county,"76915"
"173",North West,NW,WYT,Wythenshawe and Sale East,,England,E14001602,borough,"76971"
"174",North West,NW,TAT,Tatton,,England,E14001539,county,"75538"
"175",North West,NW,MAC,Macclesfield,,England,E14001347,county,"75881"
"176",North West,NW,CNG,Congleton,,England,E14001178,county,"69836"
"177",West Midlands,WM,CKC,Cannock Chase,,England,E14001150,county,"75582"
"178",West Midlands,WM,SGW,"Stone, Great Wyrley and Penkridge",,England,E14001523,county,"70701"
"179",West Midlands,WM,WNE,Wolverhampton North East,,England,E14001594,borough,"70449"
"180",West Midlands,WM,WWE,Wolverhampton West,,England,E14001596,borough,"75592"
"181",West Midlands,WM,DUD,Dudley,,England,E14001204,borough,"71083"
"182",West Midlands,WM,KSS,Kingswinford and South Staffordshire,,England,E14001316,county,"71896"
"183",West Midlands,WM,SBR,Stourbridge,,England,E14001524,borough,"69840"
"184",West Midlands,WM,WWR,West Worcestershire,,England,E14001579,county,"76638"
"185",South East,SE,BAN,Banbury,,England,E14001072,county,"69943"
"186",South East,SE,OXE,Oxford East,,England,E14001419,borough,"72371"
"187",South West,SW,TEW,Tewkesbury,,England,E14001542,county,"72426"
"188",South West,SW,CNM,Cheltenham,,England,E14001161,borough,"75292"
"189",South West,SW,CPM,Chippenham,,England,E14001168,county,"71648"
"190",South West,SW,BTH,Bath,,England,E14001080,county,"73241"
"191",South West,SW,MKM,Melksham and Devizes,,England,E14001356,county,"71823"
"192",South West,SW,SWW,South West Wiltshire,,England,E14001498,county,"71551"
"193",South West,SW,CHR,Christchurch,,England,E14001171,county,"71598"
"194",,,ABM,Aberdeenshire North and Moray East,,Scotland,S14000062,county,"71485"
"195",,,WAK,West Aberdeenshire and Kincardine,,Scotland,S14000058,county,"73634"
"196",,,APG,Angus and Perthshire Glens,,Scotland,S14000065,county,"77006"
"197",,,GMF,Glenrothes and Mid Fife,,Scotland,S14000090,county,"69734"
"198",,,CKY,Cowdenbeath and Kirkcaldy,,Scotland,S14000071,county,"70329"
"199",,,ENL,Edinburgh North and Leith,,Scotland,S14000079,borough,"76770"
"200",,,ESW,Edinburgh South West,,Scotland,S14000081,borough,"73315"
"201",,,ESO,Edinburgh South,,Scotland,S14000080,borough,"70980"
"202",,,DCT,"Dumfriesshire, Clydesdale and Tweeddale",,Scotland,S14000074,county,"70738"
"203",North West,NW,PEN,Penrith and Solway,,England,E14001424,county,"76720"
"204",North West,NW,WAW,Whitehaven and Workington,,England,E14001583,county,"73385"
"205",North West,NW,BRW,Barrow and Furness,,England,E14001076,county,"76603"
"206",North West,NW,BPN,Blackpool North and Fleetwood,,England,E14001104,borough,"75396"
"207",North West,NW,BBN,Blackburn,,England,E14001102,borough,"70586"
"208",North West,NW,BLW,Bolton West,,England,E14001112,county,"72125"
"209",North West,NW,LAA,Leigh and Atherton,,England,E14001329,borough,"76363"
"210",North West,NW,SFD,Salford,,England,E14001459,borough,"72169"
"211",North West,NW,MWI,Manchester Withington,,England,E14001354,borough,"71614"
"212",West Midlands,WM,STN,Stoke-on-Trent North,,England,E14001521,borough,"69821"
"213",West Midlands,WM,NUL,Newcastle-under-Lyme,,England,E14001380,county,"70025"
"214",West Midlands,WM,STF,Stafford,,England,E14001513,county,"70537"
"215",West Midlands,WM,LIC,Lichfield,,England,E14001335,county,"74942"
"216",West Midlands,WM,WAB,Walsall and Bloxwich,,England,E14001562,borough,"74866"
"217",West Midlands,WM,TIP,Tipton and Wednesbury,,England,E14001547,borough,"73820"
"218",West Midlands,WM,WSE,Wolverhampton South East,,England,E14001595,borough,"75685"
"219",West Midlands,WM,SMK,Smethwick,,England,E14001478,borough,"71195"
"220",West Midlands,WM,BEB,Birmingham Edgbaston,,England,E14001092,borough,"71354"
"221",West Midlands,WM,HAL,Halesowen,,England,E14001261,borough,"69907"
"222",West Midlands,WM,WYF,Wyre Forest,,England,E14001601,county,"77015"
"223",West Midlands,WM,WOR,Worcester,,England,E14001597,borough,"73928"
"224",South East,SE,BWS,Bicester and Woodstock,,England,E14001090,county,"70389"
"225",South East,SE,DAW,Didcot and Wantage,,England,E14001197,county,"74356"
"226",South West,SW,NCT,North Cotswolds,,England,E14001386,county,"70915"
"227",South West,SW,SCT,South Cotswolds,,England,E14001482,county,"72865"
"228",South West,SW,SNN,Swindon North,,England,E14001536,county,"72163"
"229",South West,SW,SNS,Swindon South,,England,E14001537,borough,"72468"
"230",South West,SW,EWT,East Wiltshire,,England,E14001217,county,"71109"
"231",South West,SW,SAL,Salisbury,,England,E14001460,county,"70242"
"232",South West,SW,BWT,Bridgwater,,England,E14001126,county,"71418"
"233",,,OAS,Orkney and Shetland,,Scotland,S14000051,county,"34824"
"234",,,GDB,Gordon and Buchan,,Scotland,S14000091,county,"70238"
"235",,,ABS,Aberdeen South,,Scotland,S14000061,borough,"76560"
"236",,,DUN,Dundee Central,,Scotland,S14000075,borough,"75298"
"237",,,NEF,North East Fife,,Scotland,S14000100,county,"70452"
"238",,,EEM,Edinburgh East and Musselburgh,,Scotland,S14000078,borough,"75705"
"239",,,MID,Midlothian,,Scotland,S14000045,county,"71210"
"240",,,BRS,"Berwickshire, Roxburgh and Selkirk",,Scotland,S14000008,county,"74687"
"241",North West,NW,CAR,Carlisle,,England,E14001152,county,"75868"
"242",North West,NW,MOR,Morecambe and Lunesdale,,England,E14001372,county,"76040"
"243",North West,NW,LAN,Lancaster and Wyre,,England,E14001318,county,"74992"
"244",North West,NW,SRI,South Ribble,,England,E14001491,county,"72029"
"245",North West,NW,RAD,Rossendale and Darwen,,England,E14001450,county,"74593"
"246",North West,NW,BLN,Bolton North East,,England,E14001110,borough,"77020"
"247",North West,NW,BLS,Bolton South and Walkden,,England,E14001111,borough,"75716"
"248",North West,NW,MCT,Manchester Central,,England,E14001352,borough,"75311"
"249",North West,NW,MRH,Manchester Rusholme,,England,E14001353,borough,"70692"
"250",West Midlands,WM,STM,Staffordshire Moorlands,,England,E14001514,county,"70113"
"251",West Midlands,WM,STC,Stoke-on-Trent Central,,England,E14001520,borough,"70550"
"252",West Midlands,WM,STS,Stoke-on-Trent South,,England,E14001522,county,"69831"
"253",West Midlands,WM,TMW,Tamworth,,England,E14001538,county,"73644"
"254",West Midlands,WM,ABH,Aldridge-Brownhills,,England,E14001064,borough,"73122"
"255",West Midlands,WM,WBW,West Bromwich,,England,E14001574,borough,"72206"
"256",West Midlands,WM,BPB,Birmingham Perry Barr,,England,E14001098,borough,"74048"
"257",West Midlands,WM,BLA,Birmingham Ladywood,,England,E14001096,borough,"76585"
"258",West Midlands,WM,BSO,Birmingham Selly Oak,,England,E14001099,borough,"76285"
"259",West Midlands,WM,BNF,Birmingham Northfield,,England,E14001097,borough,"73483"
"260",West Midlands,WM,BRG,Bromsgrove,,England,E14001138,county,"75305"
"261",West Midlands,WM,DAE,Droitwich and Evesham,,England,E14001203,county,"74345"
"262",South East,SE,MKC,Milton Keynes Central,,England,E14001369,borough,"76708"
"263",South East,SE,BUC,Buckingham and Bletchley,,England,E14001141,county,"73644"
"264",South East,SE,HAT,Henley and Thame,,England,E14001280,county,"70626"
"265",South East,SE,EAR,Earley and Woodley,,England,E14001210,borough,"70083"
"266",South East,SE,RDW,Reading West and Mid Berkshire,,England,E14001439,county,"69999"
"267",South East,SE,NBY,Newbury,,England,E14001376,county,"71631"
"268",South East,SE,NWH,North West Hampshire,,England,E14001403,county,"76004"
"269",South East,SE,WIN,Winchester,,England,E14001587,county,"76577"
"270",South East,SE,NFW,New Forest West,,England,E14001374,county,"71009"
"271",,,ABN,Aberdeen North,,Scotland,S14000060,borough,"76895"
"272",,,ABF,Arbroath and Broughty Ferry,,Scotland,S14000066,county,"76810"
"273",,,LOE,Lothian East,,Scotland,S14000096,county,"71287"
"274",North East,NE,HEX,Hexham,,England,E14001285,county,"72738"
"275",North West,NW,WAL,Westmorland and Lonsdale,,England,E14001580,county,"72322"
"276",North West,NW,RIV,Ribble Valley,,England,E14001443,county,"75993"
"277",North West,NW,PRE,Preston,,England,E14001433,borough,"72946"
"278",North West,NW,HYB,Hyndburn,,England,E14001299,county,"71145"
"279",North West,NW,BUN,Bury North,,England,E14001144,borough,"77009"
"280",North West,NW,BUS,Bury South,,England,E14001145,borough,"74598"
"281",North West,NW,GAD,Gorton and Denton,,England,E14001251,borough,"74306"
"282",North West,NW,SPT,Stockport,,England,E14001517,borough,"74769"
"283",East Midlands,EM,DED,Derbyshire Dales,,England,E14001195,county,"71435"
"284",East Midlands,EM,MDE,Mid Derbyshire,,England,E14001362,county,"70085"
"285",East Midlands,EM,SDE,South Derbyshire,,England,E14001483,county,"71202"
"286",West Midlands,WM,BAU,Burton and Uttoxeter,,England,E14001143,county,"75460"
"287",West Midlands,WM,SUT,Sutton Coldfield,,England,E14001535,borough,"74584"
"288",West Midlands,WM,BER,Birmingham Erdington,,England,E14001093,borough,"76856"
"289",West Midlands,WM,BSN,Birmingham Hodge Hill and Solihull North,,England,E14001095,borough,"76922"
"290",West Midlands,WM,BYA,Birmingham Yardley,,England,E14001100,borough,"71912"
"291",West Midlands,WM,BHG,Birmingham Hall Green and Moseley,,England,E14001094,borough,"75781"
"292",West Midlands,WM,WKL,Warwick and Leamington,,England,E14001566,county,"75440"
"293",West Midlands,WM,SOA,Stratford-on-Avon,,England,E14001526,county,"72388"
"294",West Midlands,WM,RDC,Redditch,,England,E14001441,county,"69921"
"295",South East,SE,MKN,Milton Keynes North,,England,E14001370,county,"70620"
"296",South East,SE,MBU,Mid Buckinghamshire,,England,E14001360,county,"72240"
"297",South East,SE,WYC,Wycombe,,England,E14001600,county,"71769"
"298",South East,SE,MAI,Maidenhead,,England,E14001348,county,"73463"
"299",South East,SE,RDG,Reading Central,,England,E14001438,borough,"71283"
"300",South East,SE,WKM,Wokingham,,England,E14001593,county,"70235"
"301",South East,SE,BSK,Basingstoke,,England,E14001078,borough,"77050"
"302",South East,SE,RSO,Romsey and Southampton North,,England,E14001449,county,"73831"
"303",South East,SE,NFE,New Forest East,,England,E14001373,county,"73823"
"304",South East,SE,IWW,Isle of Wight West,,England,E14001304,county,"54911"
"305",North East,NE,NNU,North Northumberland,,England,E14001397,county,"72541"
"306",North East,NE,NCN,Newcastle upon Tyne North,,England,E14001379,borough,"76503"
"307",North East,NE,BAC,Blaydon and Consett,,England,E14001106,county,"70163"
"308",North West,NW,PDL,Pendle and Clitheroe,,England,E14001422,county,"76941"
"309",North West,NW,BUR,Burnley,,England,E14001142,county,"75436"
"310",North West,NW,HMN,Heywood and Middleton North,,England,E14001286,county,"73306"
"311",North West,NW,BMS,Blackley and Middleton South,,England,E14001103,borough,"71375"
"312",North West,NW,AUL,Ashton-under-Lyne,,England,E14001070,borough,"72278"
"313",North West,NW,CDL,Cheadle,,England,E14001158,borough,"73775"
"314",East Midlands,EM,HPK,High Peak,,England,E14001287,county,"73960"
"315",East Midlands,EM,ABV,Amber Valley,,England,E14001066,county,"70625"
"316",East Midlands,EM,DEN,Derby North,,England,E14001193,borough,"71876"
"317",East Midlands,EM,DES,Derby South,,England,E14001194,borough,"72067"
"318",East Midlands,EM,BXT,Broxtowe,,England,E14001140,county,"72461"
"319",West Midlands,WM,CNW,Coventry North West,,England,E14001181,borough,"73431"
"320",West Midlands,WM,CSO,Coventry South,,England,E14001182,borough,"70998"
"321",West Midlands,WM,MSE,Meriden and Solihull East,,England,E14001358,county,"74211"
"322",West Midlands,WM,SWS,Solihull West and Shirley,,England,E14001479,borough,"70537"
"323",West Midlands,WM,KLW,Kenilworth and Southam,,England,E14001309,county,"71451"
"324",East of England,EE,DLB,Dunstable and Leighton Buzzard,,England,E14001206,county,"74069"
"325",East of England,EE,WAT,Watford,,England,E14001568,borough,"70576"
"326",East of England,EE,SWH,South West Hertfordshire,,England,E14001496,county,"71552"
"327",South East,SE,AYS,Aylesbury,,England,E14001071,county,"75636"
"328",South East,SE,CAA,Chesham and Amersham,,England,E14001162,county,"74155"
"329",South East,SE,BCF,Beaconsfield,,England,E14001082,county,"72315"
"330",South East,SE,SLO,Slough,,England,E14001477,borough,"75287"
"331",South East,SE,WND,Windsor,,England,E14001588,county,"74338"
"332",South East,SE,BRK,Bracknell,,England,E14001117,borough,"70247"
"333",South East,SE,NEH,North East Hampshire,,England,E14001392,county,"73306"
"334",South East,SE,SOT,Southampton Test,,England,E14001500,borough,"69960"
"335",South East,SE,SOI,Southampton Itchen,,England,E14001499,borough,"72150"
"336",South East,SE,IWE,Isle of Wight East,,England,E14001303,county,"56805"
"337",North East,NE,BAA,Blyth and Ashington,,England,E14001107,county,"75452"
"338",North East,NE,NCL,Newcastle upon Tyne Central and West,,England,E14001377,borough,"76460"
"339",North East,NE,GCW,Gateshead Central and Whickham,,England,E14001244,borough,"70994"
"340",North East,NE,NDH,North Durham,,England,E14001389,county,"73079"
"341",North West,NW,RCD,Rochdale,,England,E14001446,county,"71697"
"342",North West,NW,OLW,"Oldham West, Chadderton and Royton",,England,E14001416,borough,"74183"
"343",North West,NW,SAH,Stalybridge and Hyde,,England,E14001515,county,"73028"
"344",North West,NW,HAZ,Hazel Grove,,England,E14001277,county,"72941"
"345",Yorkshire and the Humber,YH,HFX,Halifax,,England,E14001262,borough,"74563"
"346",Yorkshire and the Humber,YH,CAV,Calder Valley,,England,E14001147,county,"75987"
"347",East Midlands,EM,CHD,Chesterfield,,England,E14001165,borough,"70722"
"348",East Midlands,EM,ERW,Erewash,,England,E14001228,county,"71986"
"349",East Midlands,EM,NGS,Nottingham South,,England,E14001412,borough,"76076"
"350",East Midlands,EM,NWL,North West Leicestershire,,England,E14001404,county,"75373"
"351",West Midlands,WM,CEA,Coventry East,,England,E14001180,borough,"73389"
"352",West Midlands,WM,NWB,North Warwickshire and Bedworth,,England,E14001400,county,"70245"
"353",West Midlands,WM,NUN,Nuneaton,,England,E14001413,county,"70335"
"354",West Midlands,WM,RUG,Rugby,,England,E14001453,county,"72603"
"355",East of England,EE,LUS,Luton South and South Bedfordshire,,England,E14001346,county,"70197"
"356",East of England,EE,HML,Hemel Hempstead,,England,E14001278,county,"70496"
"357",Greater London,LO,HAW,Harrow West,,England,E14001271,borough,"74060"
"358",Greater London,LO,RNP,"Ruislip, Northwood and Pinner",,England,E14001454,borough,"72168"
"359",Greater London,LO,UXB,Uxbridge and South Ruislip,,England,E14001558,borough,"75042"
